"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2000/01/rdf-schema#label","Viaduc de Miribel"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc de Miribel, est un pont ferroviaire emprunté par la LGV Rhône-Alpes, d'une longueur de 535 mètres Il franchit le canal de Miribel et le canal de Jonage dans le Grand parc de Miribel-Jonage à la fois dans les départements de l'Ain et du Rhône. Il est situé au sud et dans le prolongement du viaduc ferroviaire de la Côtière et est peu éloigné du pont de Jons À proximité immédiate et parallèle à lui se trouve le viaduc de Miribel-Jonage de l'A432. Au nord, il traverse le territoire de Niévroz et au sud celui de Jons."
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaduc_de_Miribel_(LGV_Rhône-Alpes)"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007880"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yp3v1y"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaduc_de_Miribel_(LGV_Rhône-Alpes)"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810273"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageID",8690132
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageRevisionID",187774605
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Niévroz"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jons"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Jons"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Miribel"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_à_grande_vitesse_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1993"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niévroz"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_poutres_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Côtière_(ferroviaire)"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_les_plus_longs_de_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Jonage"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGV_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://dbpedia.org/ontology/wikiPageLength",3220
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://www.georss.org/georss/point","45.8083 5.0637"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGV_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Niévroz"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1993"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_poutres_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_à_grande_vitesse_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viaduc_de_Miribel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
