"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/functionStartYear","1869"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/personName","Maximilien Niépce"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/startOccupation","Lieutenant-colonel en retraite àSennecey-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Sennecey-le-Grand__1869__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
