"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonne de Savoie"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108844724"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageID",14394445
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",187005278
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1415-1430)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1449-1503)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1388-1432)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1275-1300)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1388-1432)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1275-1300)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1415-1430)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bonne_de_Savoie_(1449-1503)"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://dbpedia.org/ontology/wikiPageLength",615
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonne_de_Savoie?oldid=187005278&ns=0"
"http://fr.dbpedia.org/resource/Bonne_de_Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonne_de_Savoie"
