"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Bibliothek der Russischen Akademie der Wissenschaften"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de l'Académie des sciences de Russie"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Библиотека Российской академии наук"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque de l'Académie des sciences de Russie (Библиотека Российской академии наук) est une bibliothèque d'État, la deuxième de Russie et la neuvième du monde, située à Saint-Pétersbourg, à l'île Vassilievski. Elle conserve 26,5 millions d'unités et 9 millions de livres. Son directeur est M. Valery Leonov."
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7830430000"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rasl.media"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Library_of_the_Russian_Academy_of_Sciences"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1865593"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.502140.2"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/rasl_media"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0558_1369"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCipjy1BEWfArgRacFAAkVCQ"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_Teaduste_Akadeemia_Raamatukogu"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ресей_Ғылым_академиясының_кітапханасы"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספריית_האקדמיה_הרוסית_למדעים"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122943735"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'Académie_des_sciences_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუსეთის_მეცნიერებათა_აკადემიის_ბიბლიოთეკა"
