"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#label","Rue d’Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageID",5505292
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageRevisionID",138956346
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_d’Oradour-sur-Glane?oldid=138956346&ns=0"
"http://fr.dbpedia.org/resource/Rue_d’Oradour-sur-Glane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_d’Oradour-sur-Glane"
