"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Play by Mail"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Jeu par correspondance"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2000/01/rdf-schema#label","プレイバイメール"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu par correspondance (ou JpC) désigne une façon de jouer par différentes méthodes de communication à distance, généralement par échanges de courriers postaux ou électroniques ; dans ce dernier cas, on parlera de jeu par courriel ou de Play-by-email (abrégé PBEM, PBeM, PbEM, PBM, voire JPeM — Jeu par e-Mail). Il existe plusieurs centaines de jeux par correspondance, des plus confidentiels aux plus connus ; quasiment tous les genres sont représentés : jeux de réflexion, de stratégie, de rôle, de simulation, de sport, etc. Certains jeux sont payants, beaucoup sont gratuits."
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Play-by-mail_games"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Levelezős_játék"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Postipeli"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x29"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Play_by_Mail"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Play-by-mail_game"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_por_correo"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이_바이_메일_게임"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレイバイメール"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郵遞型遊戲"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postspiel"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129581"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageID",7795
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageRevisionID",176592036
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_par_navigateur"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs_par_correspondance"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échecs_par_correspondance"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jeu_par_correspondance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_par_forum"
