"subject","predicate","object"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","Автомат Калашникова модернизированный"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","Karabinek AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","أيه كيه أم"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","AKM (fusil d'assaut)"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#label","AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#comment","L'AKM (russe : Автомат Калашникова модернизированный Avtomát kalášnikova modernizírovannyii, i.e., ""Fusil d'assaut Kalachnikov modernisé"") est la version en tôle emboutie de l'AK-47 afin d'en réduire les coûts de production. Il a remplacé son prédécesseur dans l'Armée rouge puis dans celles des pays du Pacte de Varsovie. Produit massivement, il représente l'essentiel des Kalachnikov utilisés dans le monde. Les médias confondent souvent AK-47 et AKM."
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/AKM-rifle"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автомат_Калашникова_модернізований"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AKM"
"http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AKM"
