"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2000/01/rdf-schema#label","Protection d’accès réseau"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2000/01/rdf-schema#label","網路存取保護技術"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2000/01/rdf-schema#comment","La protection d'accès réseau (NAP pour Network Access Protection en anglais) est une technique de Microsoft en partenariat avec Cisco pour contrôler l'accès au réseau d'un ordinateur en se basant sur la santé de son système. Elle est utilisée sur les systèmes d'exploitation Windows Vista et Windows Server 2008. Elle est incluse dans le Service Pack 3 (SP3) pour Windows XP, disponible depuis début mai 2008. Cependant le NAP est déconseillé dans Windows Server 2012 R2 et l’interaction avec le serveur DHCP est même abandonnée dans Windows Server 2016 ."
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Network_Access_Protection"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wz85"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Network_Access_Protection"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網路存取保護技術"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ağ_Erişim_Koruması"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Защита_доступа_к_сети"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteção_de_Acesso_à_Rede"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네트워크_접속_보호"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186962"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/113725186"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageID",1563255
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageRevisionID",168896079
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juniper_Networks"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Vista"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-feu_(informatique)"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_Admission_Control"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trend_Micro"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nortel"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Networks"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterasys"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxy"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows_Server"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Server_2008"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'accès_logique"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_access_control"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanisme_de_sécurité_de_Microsoft_Windows"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routeur"
"http://fr.dbpedia.org/resource/Protection_d’accès_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_privé_virtuel"
