"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Hãn quốc Đột Quyết"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Тюркський каганат"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Khaganato turco"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","خانية غوك تورك"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Khaganat turc"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Kanato túrquico"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Pierwszy kaganat turecki"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#label","Тюркский каганат"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#comment","Le Khaganat turc (552 à 744, vieux turc : 𐱅𐰇𐰼𐰜, translittération : Türk xanlïqï ; chinois simplifié : 突厥汗国 ; pinyin : tūjué hánguó), également appelé khanat Göktürk est un empire (khaganat) établit par le clan Ashina des Göktürks en Asie centrale, au Moyen Âge. Sous la gouvernance de Bumin Khagan (mort en 552) et ses fils, les Ashina succédèrent au Khaganat Ruanran comme puissance principale du plateau mongol et établirent un empire plus puissant, qui s'étendit rapidement pour diriger de larges territoires d'Asie centrale. Ce khaganat interagit de façon importante avec différentes dynasties du Nord de la Chine et durant de longues périodes, exerça un contrôle sur les lucratifs échanges de la route de la soie."
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gökturks"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/3017"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4213542"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төрки_каганлыгы"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_kaganat_turecki"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түрік_қағанаты"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돌궐"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Göytürk_xaqanlığı"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_tyrkiske_khaganatet"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюркский_каганат"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Түрк_кагандыгы"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Turkic_Khaganate"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekhanan_Turk"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Împeratoriya_Goktirkan"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тюркський_каганат"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turk_xoqonligi"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тюркски_каганат"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاقانات_گوک‌ترک"
"http://fr.dbpedia.org/resource/Khaganat_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15146034"
