"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Philosophe antique par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002418"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://dbpedia.org/ontology/wikiPageID",964105
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",134517342
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe antique par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philosophie_antique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_antique_par_siècle?oldid=134517342&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_siècle"
