"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2000/01/rdf-schema#label","菲律賓英語"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2000/01/rdf-schema#label","Anglais philippin"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2000/01/rdf-schema#label","Filipino-Englisch"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2000/01/rdf-schema#label","إنجليزية فلبينية"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2000/01/rdf-schema#comment","L'anglais philippin (similaire et apparenté à l'anglais américain) est une variété d'anglais propre aux Philippines, utilisée par les médias et la grande majorité des Philippins. Le code de langue IETF de l'anglais philippin est en-PH."
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Philippine-English"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Ingles_na_Filipino"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Philippine_English"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنجليزية_فلبينية"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Filippiinienenglanti"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲律賓英語"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filippinsk_engelsk"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippine_English"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l3jl"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Inggeris_Filipina"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413694"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Inggris_Filipina"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filipino-Englisch"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリピン英語"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Ingles_a_Filipino"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Anh_Philippines"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageID",13279376
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageRevisionID",190948625
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redondance"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_anglaise"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:English_Series_Half_Peso_Banknote_(Reverse).jpg"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléonasme"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgule_de_série"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternance_codique"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_aux_Philippines"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Asian_EFL_Journal"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bisayas"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippin"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautologie"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prononciation"
"http://fr.dbpedia.org/resource/Anglais_philippin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmes_scolaires"
