"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأفلام المتصدرة شباك التذاكر الأمريكي عام 2011"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Список лидеров кинопроката США 2011 года"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Box-office 2011 au Canada et aux États-Unis"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du box-office de 2011 au Canada et aux États-Unis."
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأفلام_المتصدرة_شباك_التذاكر_الأمريكي_عام_2011"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583233"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_лидеров_кинопроката_США_2011_года"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年美國週末電影票房冠軍列表"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_2011_box_office_number-one_films_in_the_United_States"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5362881
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",184694086
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_:_Le_Commencement"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office_par_année"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_identité"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_potté_(film)"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_et_Envahisseurs"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Mitchell_(réalisateur)"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_aux_États-Unis"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hop_(film,_2011)"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Grit_(film,_2010)"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_tuer_son_boss_%3F"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Joost"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal_Activity_3"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_de_Harry_Potter_et_les_Reliques_de_la_Mort"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roommate"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénium_:_Les_Hommes_qui_n'aimaient_pas_les_femmes"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Verbinski"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Teacher_(film)"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Bird"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Steel"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hill"
"http://fr.dbpedia.org/resource/Box-office_2011_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Miller_(né_en_1968)"
