"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2000/01/rdf-schema#label","Athletissima 2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2000/01/rdf-schema#label","Athletissima 2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2000/01/rdf-schema#label","Athletissima 2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'Athletissima 2016 est la 39e édition du meeting Athletissima qui a lieu le 25 août 2016 au Stade olympique de la Pontaise de Lausanne, en Suisse. Il constitue la onzième étape de la Ligue de diamant 2016."
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Athletissima_2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq2zsp1"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетисима_2016."
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athletissima_2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Athletissima_2016."
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389853"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athletissima_2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageID",10075447
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageRevisionID",150592775
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Slott_Petersen"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churandy_Martina"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Kisa"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrícia_Mamona"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilidh_Doyle"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_Edward"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Małachowski"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Grabarz"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Ortega"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Saladukha"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Lisek"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asbel_Kiprop"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donn_Cabral"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Ugen"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Mitchell"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant_2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Campbell-Brown"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2016"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morolake_Akinosun"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liina_Laasma"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamier_Little"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Prandini"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sobera"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Kendricks"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brimin_Kipruto"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Urbanek"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Milanov"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Vuleta"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Thompson-Herah"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunice_Sum"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunette_Viljoen"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Thomas"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aljona_Dubicka"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Seliverstau"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Gardiner"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitam_Alemu"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Kynard"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Márton"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalilah_Muhammad"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutaz_Essa_Barshim"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Tirop"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Carter"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Bockarie"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterine_Ibargüen"
"http://fr.dbpedia.org/resource/Athletissima_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darya_Klishina"
