"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#label","Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#label","Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#label","Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#comment","Lipperscheid (luxembourgeois : Lëppschent) est une section de la commune luxembourgeoise de Bourscheid située dans le canton de Diekirch."
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/979712"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Lëpschent.ogg"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lipperscheid_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëpschent"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960327/"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2388862"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcb0j"
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lipperscheid"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageID",3412548
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageRevisionID",180761570
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Lipperscheid","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/Lipperscheid","http://www.georss.org/georss/point","49.916666666667 6.0833333333333"
"http://fr.dbpedia.org/resource/Lipperscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Lipperscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourscheid_(Luxembourg)"
