"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à l'électricité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26860311"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://dbpedia.org/ontology/wikiPageID",10240491
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://dbpedia.org/ontology/wikiPageRevisionID",168669428
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à l'électricité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_l'électricité?oldid=168669428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électricité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'énergie"
