"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#label","Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#label","Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#label","Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#label","Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#label","Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Flatidae sont une famille d'insectes de l'ordre des Hémiptères, du sous-ordre des Auchenorrhyncha selon la nouvelle classification. Les Flatidae ont une distribution cosmopolite et se distinguent des autres membres de la super-famille des Fulgoroidea par une combinaison de caractères complexes. Les adultes de plusieurs espèces ont des ailes aux couleurs vives et sont facilement identifiables, mais l'identification de nombreuses autres espèces nécessite souvent la dissection et la comparaison avec des clés d'identification."
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17069"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=77281"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FLATF"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52074"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8f2bdd2e-c2d2-4712-a2be-8376e6c80ea5"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=109182"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=15894"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5231"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=187108"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/104"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8502"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛾蜡蝉科"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flatidae"
"http://fr.dbpedia.org/resource/Flatidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776361631"
