"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ward (chanteur)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","جوزيف وارد (مغني)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ward (né le 22 mai 1942 à Preston et mort le 27 avril 2019) est un chanteur d'opéra anglais, d'abord baryton puis ténor qui a créé des rôles dans les opéras de Benjamin Britten et Michael Tippett. Il a créé le rôle de Starveling dans A Midsummer Night’s Dream de Britten (1960) et la même année le rôle-titre dans la révision radiodiffusée de Billy Budd. Il est ensuite devenu ténor et est devenu le principal chanteur résident de Covent Garden dans cette tessiture."
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0911646"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_0198"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022698547"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2602379"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294890627"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3095460"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134635809"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيف_وارد"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34015"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Ward_(tenor)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139435858#about"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x9trdl"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_وارد_(مغني)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94005107"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185778"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p109647874"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/77b0a05c-f5f9-4692-9738-4da1df5696c5"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageID",4759220
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageRevisionID",185784222
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baryton_britannique"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(opéra)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2019"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tippett"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1942"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Budd_(opéra)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/wikiPageLength",2946
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1942"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baryton_britannique"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2019"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Ward_(chanteur)?oldid=185784222&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Ward_(chanteur)"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/abstract","Joseph Ward (né le 22 mai 1942 à Preston et mort le 27 avril 2019) est un chanteur d'opéra anglais, d'abord baryton puis ténor qui a créé des rôles dans les opéras de Benjamin Britten et Michael Tippett. Il a créé le rôle de Starveling dans A Midsummer Night’s Dream de Britten (1960) et la même année le rôle-titre dans la révision radiodiffusée de Billy Budd. Il est ensuite devenu ténor et est devenu le principal chanteur résident de Covent Garden dans cette tessiture."
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Joseph_Ward_(chanteur)","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
