"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2000/01/rdf-schema#label","Matatias Carp"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2000/01/rdf-schema#comment","Matatias Carp (né le 16 avril 1904 à Bucarest, Roumanie, et mort le 3 juillet 1953 à Ramat Gan, Israël) est un avocat roumain, témoin de la Shoah en Roumanie."
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6649_0293"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matatias_Carp"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4sm5m"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Matatias_Carp"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34555966"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matatias_Carp"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94096626"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6357795"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033844356/id"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12466053d#about"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתתיאס_קרפ"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130780480"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ramat_Gan"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageID",6959146
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageRevisionID",167848089
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neagu_Djuvara"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1953"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empathie"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_mémoire"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Roumanie"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culpabilité_(émotion)"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Roumanie"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Shoah"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_finale"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_II"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Roumanie)"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Laignel-Lavastine"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_peuples_en_URSS"
"http://fr.dbpedia.org/resource/Matatias_Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharsis"
