"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://www.w3.org/2000/01/rdf-schema#label","Lampe Pipistrello"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://www.w3.org/2000/01/rdf-schema#comment","La lampe Pipistrello est une création de la designer Gae Aulenti publiée en 1965. La forme de la lampe s'inspire de la silhouette d'une pipistrelle (chauve-souris, pipistrello en italien). De style art nouveau, le socle de la lampe est en métal laqué noir/marron foncé, blanc, rouge bordeaux ou aluminium satiné brossé, selon les modèles et leurs durées de fabrication, surmonté d'un abat-jour translucide en méthacrylate blanc opale fixé sur un bras télescopique à hauteur variable. Cette lampe est fabriquée par la firme italienne , seul détentrice des droits d'exploitation des plans originaux."
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p7x"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pipistrello_(lampada)"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216810"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageID",2817664
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageRevisionID",190181079
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luminaire_design"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinelli_Luce"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthacrylate"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Design_des_années_1960"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_design_industriel_en_Italie"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipistrellus"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gae_Aulenti"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinelliluce.it/index.asp%3Fpid=3194"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaeaulenti.it/"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageExternalLink","http://pipistrello-lampe.com"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://dbpedia.org/ontology/wikiPageLength",1874
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_design_industriel_en_Italie"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Design_des_années_1960"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luminaire_design"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lampe_Pipistrello?oldid=190181079&ns=0"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Lampe"
"http://fr.dbpedia.org/resource/Lampe_Pipistrello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lampe_Pipistrello"
