"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2000/01/rdf-schema#label","Rue du Foyer Schaerbeekois"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Foyer Schaerbeekois (en néerlandais: Schaarbeekse Haardstraat) est une rue bruxelloise de la commune de Schaerbeek qui va de la chaussée de Helmet au square Willy Authom en passant par la rue Docteur Élie Lambotte et la rue Achille Detienne. La numérotation des habitations va de 3 à 105 pour le côté impair et de 2 à 38 pour le côté pair."
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Foyer_Schaerbeekois/Schaarbeekse_Haardstraat"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5kg"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452314"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Foyer_Schaerbeekois/Schaarbeekse_Haardstraat"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageID",3032141
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageRevisionID",167809174
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jacobs"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_passif"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_Paul_Brien"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Willy_Authom"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Helmet"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Foyer_schaerbeekois"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Achille_Detienne"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Docteur_Élie_Lambotte"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1030.be/fr/arborescence/lieux-dits-petites-histoires-des-rues-de-schaerbeek/F"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/wikiPageLength",3145
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.georss.org/georss/point","50.871254 4.387654"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_STIB"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Foyer_Schaerbeekois?oldid=167809174&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8713
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.38765
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaerbeek03.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Chaussée_de_Helmet"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Square_Willy_Authom"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/géolocalisation","Europe/Belgique/Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/latitude",50.8713
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/longitude",4.38767
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/légende","Sgraffite au  de la rue"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/nom","Rue du Foyer Schaerbeekois"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schaerbeek03.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_du_Foyer_Schaerbeekois"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Le_Foyer_schaerbeekois"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3876538276672 50.871253967285)"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3876538276672 50.871253967285)"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/abstract","La rue du Foyer Schaerbeekois (en néerlandais: Schaarbeekse Haardstraat) est une rue bruxelloise de la commune de Schaerbeek qui va de la chaussée de Helmet au square Willy Authom en passant par la rue Docteur Élie Lambotte et la rue Achille Detienne. La numérotation des habitations va de 3 à 105 pour le côté impair et de 2 à 38 pour le côté pair. En 1899, la société du Foyer Schaerbeekois construisit son premier immeuble de logements sociaux au coin de la Chaussée de Helmet et d'un chemin qui deviendrait la rue du Foyer Schaerbeekois. L'architecte en était Henri Jacobs, qui devait construire de nombreux autres immeubles pour le foyer schaerbeekois."
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Rue_du_Foyer_Schaerbeekois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
