"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Teilnehmer (Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Suíça nos Jogos Olímpicos de Inverno de 2018"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Switzerland at the 2018 Winter Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Suisse aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaria na Zimowych Igrzyskach Olimpijskich 2018"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Швейцарія на зимових Олімпійських іграх 2018"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Швейцария на зимних Олимпийских играх 2018"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Suisse participe aux Jeux olympiques d'hiver de 2018 à Pyeongchang en Corée du Sud du 9 au 25 février 2018. Il s'agit de sa vingt-troisième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Switzerland_at_the_2018_Winter_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年冬季奥林匹克运动会瑞士代表团"
