"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2000/01/rdf-schema#label","Kdepim"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8571733"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kdepim"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kdepim"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kdepim"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://dbpedia.org/ontology/wikiPageID",1393475
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://dbpedia.org/ontology/wikiPageRevisionID",91505001
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2004/02/skos/core#prefLabel","Kdepim"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel_libre"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kdepim?oldid=91505001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kdepim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:KDE"
