"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・デ・トーレス"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Torres Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Антоніо де Торрес"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Torres Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Torres, né le 13 juin 1817 à (province d'Almería), mort le 19 novembre 1892 dans la même localité, était un guitariste et luthier espagnol du XIXe siècle, considéré comme le « père » de la guitare classique moderne. Francisco Tárrega contribua énormément à la diffusion de cette « nouvelle guitare »."
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3097_2557"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541384"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=44035/antonio-de-torres-jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-58389.aspx"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/225104"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonio_de_Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/TorresAntoniode1817-1892"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p14046137X"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118886975"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטוניו_דה_טורס_חוראדו"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・デ・トーレス"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antonio_de_Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_de_Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35254599"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antonio_Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540093"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12202308v#about"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1139150"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88065635"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b6lx"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антоніо_де_Торрес"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00948517"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antonio_de_Torres_Jurado"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antonio_de_Torres"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500512422"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торрес_Хурадо,_Антонио_де"
"http://fr.dbpedia.org/resource/Antonio_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_de_Torres_Jurado"
