"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Dominique de Nantes"
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Dominique de Nantes (parfois appelée église Sainte-Catherine-du-Petit-Port, du nom de la paroisse) est située à Nantes dans le département de Loire-Atlantique en France. Elle est située au nord de la ville, dans le quartier Nantes Nord, rue des Renards. Elle appartient à la paroisse Sainte-Catherine-du-Petit-Port. Elle est construite dans un style moderne, dans une forme quadrangulaire simple, avec une abside semicirculaire, un large porche d'entrée en bois et un toit concave. Elle n'est pas classée aux monuments historiques."
"http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/nantes/saint-dominique"
