"subject","predicate","object"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2000/01/rdf-schema#label","DGamer"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2000/01/rdf-schema#label","DGamer"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2000/01/rdf-schema#comment","DGamer (Disney Gamer) est un site internet développé par Disney Interactive Studios, filiale de la Walt Disney Company, proposant à la fois des jeux en ligne, un service de téléchargement et un réseau social orienté pour les possesseurs de Nintendo DS. Le service est accessible depuis le 15 mai 2008 aux États-Unis via la Nintendo Wi-Fi Connection ou un ordinateur grâce au site Disney.com et coïncide avec la sortie du jeu Le Monde de Narnia : Le Prince Caspian. Le site propose des jeux développés par Fall Line Studios, créé en 2006 spécialement pour la plateforme Nintendo DS et la Wii. ."
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch5b7"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DGamer"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DGamer"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750305"
"http://fr.dbpedia.org/resource/DGamer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/DGamer"
"http://fr.dbpedia.org/resource/DGamer","http://dbpedia.org/ontology/wikiPageID",2977111
"http://fr.dbpedia.org/resource/DGamer","http://dbpedia.org/ontology/wikiPageRevisionID",172999473
"http://fr.dbpedia.org/resource/DGamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Line_Studios"
"http://fr.dbpedia.org/resource/DGamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/DGamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_Disney"
"http://fr.dbpedia.org/resource/DGamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
