"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Egemone (divinità)"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","赫革摩涅"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Hégémone (mythologie)"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","ヘーゲモネー"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Hegèmone"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Hégémone (en grec ancien Ἡγεμόνη / Hêgemónê) est l'une des deux Charites primitivement adorées à Athènes, fille de Zeus par une mère variant selon l'auteur (Héra, Aphrodite, Eunomie, etc.). 
* Portail de la mythologie grecque"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Hegemone"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫革摩涅"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hegemone_(Charis)"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egemone_(divinità)"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘーゲモネー"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ntg1"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hegemonė"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηγεμόνη"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hegemone"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232483"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hegèmone"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hegémone"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://dbpedia.org/ontology/wikiPageID",397285
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",155155154
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charites"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Hégémone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunomie"
