"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","ウォンカ (映画)"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wonka (filme)"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wonka (film)"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вонка (фільм)"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wonka"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wonka (film)"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wonka est un film américano-britannique réalisé par Paul King et dont la sortie est prévue pour 2023. Il s'agit d'une préquelle au roman Charlie et la Chocolaterie de Roald Dahl, racontant la jeunesse de Willy Wonka."
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=251105.html?nopub=1"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6166392"
"http://fr.dbpedia.org/resource/Wonka_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وانکا_(فیلم)"
