"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/2000/01/rdf-schema#label","Frnck"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/2000/01/rdf-schema#comment","Frnck est une série d’aventure fantastique française créée par le dessinateur Brice Cossu, le scénariste Olivier Bocquet et le coloriste Yoann Guillo, prépubliée depuis le no 4092 en septembre 2016 dans le magazine Spirou et éditée en albums depuis mars 2017 par les éditions Dupuis."
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f06ngzmd"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frnck"
"http://fr.dbpedia.org/resource/Frnck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075629"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageID",11063904
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageRevisionID",189569384
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_(radio_belge)"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_(personnage)"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baptême_du_feu_(Frnck)"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Début_du_commencement"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibales_(Frnck)"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupilami"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloriste_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totoro_(personnage)"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smilodon"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Frnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_pendant_la_Préhistoire"
