"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du RWDM Brussels FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Brussels_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Брюссель»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_মোলেনবেক_ব্রাসেলসের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Molenbeek_Brussels_Strombeek"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:R.W.D.M._Brussels_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Brussel-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:RWDM_Brussels_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729653"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_בריסל"
