"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/personName","Stéphane Carteado"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/startOccupation","vice-président de laCC du Haut Val-d'Oise(2020 → )"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/startOccupation","Directeur commercial"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/updated",2020-09-29
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Champagne-sur-Oise"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Champagne-sur-Oise__mai_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Val-d'Oise"
