"subject","predicate","object"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","(699) Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","699 Hela (كويكب)"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","699 Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","ヘラ (小惑星699番)"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","(699) Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","(699) Хела"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","699 Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","(699) Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","699 Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#label","(699) Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#comment","(699) Hela est un astéroïde de la ceinture principale découvert le 5 juin 1910 par l'astronome allemand Joseph Helffrich.Sa désignation provisoire était 1910 KD. Il a été nommé en référence à la déesse de la mythologie nordique Hel. Il ne doit pas être confondu avec deux autres astéroïdes, (435) Ella et (1370) Hella."
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=309"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000699"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/699_Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(699)_Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/699_Hela_(كويكب)"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(699)_Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(699)_Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156599"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلا_۶۹۹"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/699_Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/699_Hela"
"http://fr.dbpedia.org/resource/(699)_Hela","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/699_Hela"
