"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2000/01/rdf-schema#label","NBA All-Star Game 1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2000/01/rdf-schema#label","NBA All-Star Game 1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2000/01/rdf-schema#comment","Le NBA All-Star Game 1970 s’est déroulé le 20 janvier 1970 dans The Spectrum de Philadelphie."
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_All-Star_Game_1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2330382"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047n6vg"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1970_NBA_All-Star_Maçı"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageID",1814046
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageRevisionID",173838275
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_Walker"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Reed"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Wilkens"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Robertson"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvin_Hayes"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Philadelphie"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flynn_Robinson"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Van_Arsdale"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Mullins"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_Baylor"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Johnson_(basket-ball)"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperSonics_de_Seattle"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Havlicek"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_DeBusschere"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Frazier"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Cunningham"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_West"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Hudson"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Thurmond"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1969-1970"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Walker_(basket-ball)"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrum_(arena)"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
