"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Schiacciatore-opposto"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Attaquant (volley-ball)"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Диагональный нападающий"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Au volley-ball, l'attaquant, aussi appelé « joueur à la technique » ou plus communément « pointu », est celui placé à l'opposé du passeur. Il attaque généralement en poste 2 sauf en phase de réception lorsque lui-même est sur la position 4 afin d'éviter des rotations inutiles. Il attaque alors en 4. Lorsqu'il est arrière, le pointu est déchargé de la réception afin de pouvoir attaquer aux trois mètres (le plus souvent en poste 1). Il est souvent considéré comme le meilleur attaquant et le passeur lui fait souvent la passe lorsqu'il se trouve en difficulté."
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atakujący"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249514"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schiacciatore-opposto"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Diaqonal_(voleybol)"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/接应二传"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диагональный_нападающий"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkwzm"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jr33"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オポジット"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діагональний_нападник"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atacante_(voleibol)"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageID",3450161
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",187236930
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Stanley"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Gamova"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Egonu"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Positions_volleyball.jpg"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Gruszka"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheilla_Castro"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tvbcontre.jpg"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijana_Bošković"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Yimei"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Rouzier"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyan_Yordanov"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Gicquel"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mory_Sidibé"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destinee_Hooker"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanja_Popović"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Boyer"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaquant_(volley-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
