"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Северная семилетняя война"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Guerre nordique de Sept Ans"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Північна семирічна війна"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","第一次北方战争"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Nordiska sjuårskriget"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Guerra del nord dei sette anni"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Zevenjarige Oorlog (1563-1570)"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#label","Dreikronenkrieg"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#comment","La guerre nordique de Sept Ans a opposé la Suède à une coalition formée du Danemark, de la Pologne et de Lübeck entre 1563 et 1570. Les combats ont continué jusqu'à l'épuisement des belligérants. Le résultat fut un statu quo, aucune des deux parties n'obtenant de gain territorial."
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000059993"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northern_Seven_Years'_War"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Nordic-Seven-Years-War"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_del_nord_dei_sette_anni"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_Seven_Years'_War"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w3hb"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_nordiske_sjuårskrigen"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_nordiske_syvårskrig"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severská_sedmiletá_válka"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjoismaiden_seitsenvuotinen_sota"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北方七年戦争"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Háromkorona-háború"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Nòrdica_dels_Set_Anys"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Северни_седмогодишњи_рат"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Tujuh_Tahun_Utara"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северная_семилетняя_война"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_هفت‌ساله_شمالی"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Nórdica_dos_Sete_Anos"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Bảy_năm_(Bắc_Âu)"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sjeverni_sedmogodišnji_rat"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wojna_północna"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4150658-3"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Septynerių_metų_Šiaurės_karas"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85092571"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_nórdica_de_los_Siete_Años"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreikronenkrieg"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Nordiske_Syvårskrig"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次北方战争"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Северна_седумгодишна_војна"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sjeverni_sedmogodišnji_rat"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_nórdica_de_los_Siete_Años"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ziemeļu_septiņgadu_karš"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북방_7년_전쟁"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zevenjarige_Oorlog_(1563-1570)"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordiska_sjuårskriget"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01017586n"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158677"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23575"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhjamaade_seitsmeaastane_sõda"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північна_семирічна_війна"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўночная_сямігадовая_вайна"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageID",1177910
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageRevisionID",189016839
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpsborg"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-Sept_Provinces"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hedmark"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halmstad"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_XIV"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiensfjord"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Bohus"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/Guerre_nordique_de_Sept_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
