"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Mallol Bosch"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://dbpedia.org/ontology/wikiPageID",5802181
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",142986308
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macià_Mallol"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Macià_Mallol"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mallol_Bosch?oldid=142986308&ns=0"
"http://fr.dbpedia.org/resource/Mallol_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mallol_Bosch"
