"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","ロリンズ・バンド"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","Rollins Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","Rollins Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","Rollins Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","Rollins Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","Rollins Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#label","Rollins Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#comment","Rollins Band est un groupe de rock américain, originaire de Van Nuys, en Californie. Il est formé en 1987 par Henry Rollins. Avant la fin de l'année, Rollins Band enregistrent leur premier album Life Time (produit par Ian MacKaye de Fugazi), suivront Do It (1988), Hard Volume (1989) et Turned On (1990)."
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/rollins-band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rollins_Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/87644"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000280956"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJIeUCcv_1Dd3y46UknjXUQ"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Rollins+Band"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/528134"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027798"
"http://fr.dbpedia.org/resource/Rollins_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id3199042"
