"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2000/01/rdf-schema#label","Mathurin Bourg"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2000/01/rdf-schema#comment","L'abbé Mathurin Bourg (9 juin 1744 - 20 août 1797) fut le premier missionnaire acadien à se rendre en Acadie après la Déportation des Acadiens."
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/bourg_joseph_mathurin_4E.html"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-Mathurin_Bourg"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cvt4y"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299008"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273707"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageID",2274135
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageRevisionID",143887261
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_(Québec)"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1797"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_acadien"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Richard_Hughes"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Hérons_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énemond_Massé"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-aux-Canards"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1744"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Mills_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton-sur-Mer"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_acadien"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyaliste"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Mathurin_Bourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_canadien"
