"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Ardente (cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Ardente (1913)"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Ardente (destroyer)"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ardente (fanion « AE ») était un destroyer (puis, plus tard, un torpilleur) italien, de la classe Indomito, lancé en 1913 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjffc"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ardente_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3621866"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ardente_(1913)"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Ardente_(1912)"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://dbpedia.org/ontology/wikiPageID",14329381
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",185954850
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camouflet_de_Bakar"
"http://fr.dbpedia.org/resource/Ardente_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
