"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#label","Meghan Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#label","Meghan Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#label","Meghan Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#label","Meghan Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#label","Meghan Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#label","Meghan Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#comment","Meghan Elizabeth Klingenberg (née le 2 août 1988 à Pittsburgh, dans l'État de Pennsylvanie) est une joueuse de soccer américaine évoluant au poste de milieu de terrain défensif. Membre de l'équipe des États-Unis de soccer féminin, elle joue en club pour les Portland Thorns dans la Ligue WPSL Elite."
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/meghankling"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/meghan-klingenberg/"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250065947/profile/index.html"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/meghan-klingenberg/185850/"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/meghankling/"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kl/meghan-klingenberg-1.html"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=301010/index.html"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_8300.html"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304415"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfh1xt"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگان_کلینگنبرگ"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميجان_كلينجينبيرج"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meghan_Klingenberg"
"http://fr.dbpedia.org/resource/Meghan_Klingenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meghan_Klingenberg"
