"subject","predicate","object"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","34e cérémonie des Saturn Awards"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Saturn Awards 2008"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Nagrody Saturn 2007"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 34e cérémonie des Saturn Awards, récompensant les films sortis en 2007 et les professionnels s'étant distingués cette année-là, s'est tenue le 24 juin 2008."
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2008"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатурн_(премия,_2008)"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/34th_Saturn_Awards"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933064"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатурн_(премія,_2008)"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiile_Saturn_din_2008"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第34回サターン賞"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/34._Saturn_Ödülleri"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Saturno_de_2008"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfjhr"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturn_Awards_2008"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagrody_Saturn_2007"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageID",3207748
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",189653871
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Avary"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Yates"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_(film)"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bava"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cabinet_du_docteur_Caligari_(film,_2005)"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_Californie"
