"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2000/01/rdf-schema#label","Semai"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2000/01/rdf-schema#label","閃邁人"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2000/01/rdf-schema#label","شعب السيماى"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2000/01/rdf-schema#comment","Les Semai sont une population autochtone de la péninsule Malaise. Au nombre d'un peu plus de 18 000 (2000), ils habitent dans les régions montagneuses du centre, dans le nord-ouest de l'État de Pahang et le sud de ceux de Perak, Selangor et Negeri Sembilan. On les appelle encore ""Sakai"", Senoi ou Sengoi. Agriculteurs, ils vivent sur les pentes couvertes de forêts, entre 800 et 900 m d'altitude, cultivant le riz, la patate douce, des fruits et le caoutchouc."
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semai"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478243"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_السيماى"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semai_people"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Semai_(narod)"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семаи"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Semai"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suku_Semai"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p3c3"
"http://fr.dbpedia.org/resource/Semai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/閃邁人"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageID",3631416
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageRevisionID",176715873
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austroasiatiques"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australoïde"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang_Asli"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selangor"
"http://fr.dbpedia.org/resource/Semai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
