"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#label","Transactínid"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#label","Transactinide"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#label","超重元素"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#label","Transactinide"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#label","Elemento transactinídeo"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#comment","On qualifie de transactinide tout élément chimique dont le numéro atomique est supérieur à celui du lawrencium (no 103), le dernier des actinides. Les transactinides sont également appelés éléments superlourds. Ce sont, par définition, également des transuraniens, ayant un numéro atomique supérieur à celui de l'uranium (no 92). Parmi les transuraniens, les transactinides présentent certaines particularités :"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.449/about"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xtck"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초악티늄족_원소"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पारऐक्टिनाइड"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unsur_transaktinida"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elemento_transactinídeo"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transactinide"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130605"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transattinoidi"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Element_transactinid"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Transaktinoid"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عناصر_ما_بعد_الأكتينيدات"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superheavy_element"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Transactínid"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Transaktinoidi"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transaktinoidy"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transactinoide"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Transaktinido"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transactínido"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4185863-3"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπερακτινίδες"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Transactinide_element"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/12051729"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Süper_ağır_element"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنصر_فوق_سنگین"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Transactinoid"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428778"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超アクチノイド元素"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יסוד_על-כבד"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超重元素"
"http://fr.dbpedia.org/resource/Transactinide","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Transaktinied"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageID",3899318
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageRevisionID",160875725
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaborgium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'éléments_chimiques"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_pauvre"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_chimie_pure_et_appliquée"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_d_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance_radioactive"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superactinide"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transactinide"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roentgenium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensat_de_Bose-Einstein"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ununennium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihonium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_électronique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-couche_électronique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unbinilium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinide"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativiste"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métalloïde"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unbiunium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_systématique_d'un_élément_chimique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_atomique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_noble"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_spin-orbite"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Theodore_Seaborg"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrodynamique_quantique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohrium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_8_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherfordium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fondamental"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennesse"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscovium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transuranien"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livermorium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flérovium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadtium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oganesson"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meitnérium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubnium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_synthétique"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_de_transition"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrencium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copernicium"
"http://fr.dbpedia.org/resource/Transactinide","http://dbpedia.org/ontology/wikiPageLength",6176
"http://fr.dbpedia.org/resource/Transactinide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transactinide"
