"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#label","Cristina da Dinamarca, Rainha da Noruega"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#label","Christina van Denemarken (Noorwegen)"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#label","Kristin Knutsdotter"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#label","Kristina Knudsdatter"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#comment","Christina Knutsdatter de Danemark, connu en Norvège sous le nom de Kristin Knutsdatter, (c. 1118– après 1141) est une princesse danoise reine de Norvège et épouse du roi Magnus IV L'aveugle ."
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kristin_Knudsdatter"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11287.htm#i112868"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristina_di_Danimarca_(1118-1139)"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christina_van_Denemarken_(Noorwegen)"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christina_of_Denmark,_Queen_of_Norway"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.800"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Christina_Knutsdatter"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kristina_Knutsdatter"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristina_da_Dinamarca,_Rainha_da_Noruega"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристина_Датская_(королева_Норвегии)"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p56zm"
"http://fr.dbpedia.org/resource/Kristina_Knudsdatter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2555139"
