"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1930_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1930년_FIFA_월드컵_미국_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_ایالات_متحده_آمریکا_در_جام_جهانی_فوتبال_۱۹۳۰"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:USAs_tropp_i_fotball-VM_1930"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_الولايات_المتحدة_في_كأس_العالم_1930"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Amerika_Syarikat_Piala_Dunia_FIFA_1930"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1930_FIFAワールドカップアメリカ合衆国代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Norte-Americana_de_Futebol_de_1930"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:США_на_ЧМ_1930"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:United_States_squad_1930_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Sjedinjenih_Američkih_Država_na_SP_1930._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:USA_i_fotball-VM_1930"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13231866"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:USA:s_trupp_i_VM_i_fotboll_1930"
