"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Élections générales espagnoles de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_general_election,_2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spanish_general_election,_2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24047973"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_España_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://dbpedia.org/ontology/wikiPageID",12221002
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",158710202
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Élections générales espagnoles de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_générales_espagnoles_de_2016?oldid=158710202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Espagne_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juin_2016"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIIe_législature_d'Espagne"
