"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Hambourg (WTA 1993)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#label","Citizen Cup 1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#label","Citizen Cup 1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Hambourg est un tournoi de tennis professionnel. L'édition féminine 1993, classée en catégorie Tier II, se dispute du 26 avril au 2 mai 1993. Arantxa Sánchez Vicario remporte le simple dames. En finale, elle bat Steffi Graf, décrochant à cette occasion le 12e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Steffi Graf et Rennae Stubbs."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Citizen_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3ql2_"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citizen_Cup_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Citizen_Cup_1993"
