"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Le Duc de Foix"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Le Duc de Foix (ou Amélie ou le Duc de Foixest une tragédie de Voltaire en cinq actes et en vers. Composé à Berlin, Le Duc de Foix était envoyé à Paris en juin 1752. Elle fut donnée pour la première fois au Théâtre de la rue des Fossés à Paris, le 17 août de la même année."
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amélie_ou_Le_Duc_de_Foix"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amélie_ou_Le_Duc_de_Foix"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175273780"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222468"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amélie_ou_le_Duc_de_Foix"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267h5"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageID",3302823
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",174976157
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Voltaire"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752_en_littérature"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Le_Duc_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
