"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ancien 8e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par ancien 8e arrondissement de Paris le huitième des douze anciens arrondissements de Paris créés en 1795 et ayant existé jusqu'en 1860, année de l'agrandissement de Paris et de la réorganisation en vingt arrondissements, par la loi du 16 juin 1859."
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dzytz"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris_former_8e_arrondissement"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845761"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",6248510
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",182136446
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(Seine)"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Paris)"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Popincourt"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Seine)"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Francs-Bourgeois"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Antoine"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sévigné"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Moufle"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Oberkampf"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_des_Quinze-Vingts"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Ancien_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Picpus"
