"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée se déroulant au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882981"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_set_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",12117501
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",153252343
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée se déroulant au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan?oldid=153252343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_lieu_du_récit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_au_Pakistan"
