"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2000/01/rdf-schema#label","Logiciel d'analyse technique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программное_обеспечение_для_технического_анализа"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزارهای_تحلیل_تکنیکی"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Technical_analysis_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テクニカル分析ソフトウェア"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8003254"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Софтуер_за_технически_анализ"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://dbpedia.org/ontology/wikiPageID",3765598
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://dbpedia.org/ontology/wikiPageRevisionID",171282267
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel d'analyse technique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_d'analyse_technique?oldid=171282267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Progiciel"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'analyse_technique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Analyse_technique"
