"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2000/01/rdf-schema#label","Membre des Smashing Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Smashing_Pumpkins_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:The_Smashing_Pumpkins-ის_წევრები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_dei_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Medlemmar_i_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Membros_de_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Medlemmer_af_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6401143"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スマッシング・パンプキンズのメンバー"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_de_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:The_Smashing_Pumpkins_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://dbpedia.org/ontology/wikiPageID",5688712
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://dbpedia.org/ontology/wikiPageRevisionID",158113211
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2004/02/skos/core#prefLabel","Membre des Smashing Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_des_Smashing_Pumpkins?oldid=158113211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Catégorie:Membre_des_Smashing_Pumpkins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
