"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2000/01/rdf-schema#label","Post-impressionnisme"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post-Impressionism"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Postimpressionisme"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Postimpresionizmus"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پسادریافتگری"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Postimpresionizam"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ôl-argraffiadaeth"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탈인상주의"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Posimpresionismo"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Postimpresionizam"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μετα-ιμπρεσιονισμός"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Postimpressionismus"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Постимпресионизъм"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ما_بعد_الانطباعية"
"http://fr.dbpedia.org/resource/Catégorie:Post-impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Postimpresionizmas"
