"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#label","شاطئ فوتورو (فيلم)"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#label","Praia do Futuro"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#label","Praia do Futuro"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#comment","Praia do Futuro est un film dramatique brésilo-allemand coécrit et réalisé par Karim Aïnouz et sorti en 2014."
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104848"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812982/"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/259110,"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v624616"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/futuro-beach/"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=futurobeach.htm"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/365368"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E7E6-E050-A5C0-17FD-1790-F"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148946"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5488/"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10521477/"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/futuro-beach"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/322a1b7fea8b4975b94031f12ad16aec"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/661535/"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/filmepraiadofuturo"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140739"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film265397.html"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=204022.html?nopub=1"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/100159"
"http://fr.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/futuro_beach"
