"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://www.w3.org/2000/01/rdf-schema#label","Céramique impressionniste"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://www.w3.org/2000/01/rdf-schema#comment","La céramique impressionniste, s'appliquant généralement à la peinture à la barbotine ou « gouache vitrifiable », est un genre de décoration picturale sur céramique apparu à la fin du XIXe siècle, dérivant du procédé de la pâte-sur-pâte montée au pinceau ou insculptée, mis au point à Sèvres."
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010291"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mjn"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageID",2773417
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageRevisionID",179804405
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallauris"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinus_Kuijtenbrouwer"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Quost"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Cahen-Michel"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Chaplet"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lafond"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Aubé"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbotine"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbotine_(argile)"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Lefront"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Carrière"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engobe"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Renaudin"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Parvillé"
"http://fr.dbpedia.org/resource/Céramique_impressionniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramique"
