"subject","predicate","object"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2000/01/rdf-schema#label","Those Once Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2000/01/rdf-schema#label","Those Once Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2000/01/rdf-schema#comment","Those Once Loyal est le huitième et dernier album studio en date du groupe de Death metal anglais Bolt Thrower. L'album est sorti le 14 novembre 2005 sous le label Metal Blade Records. Le thème central de l'album est la guerre, en particulier la première guerre mondiale. Pour cet album, c'est le musicien Karl Willetts qui est au chant. L'édition Digipak contient en plus le titre A Symbol of Eight."
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000351456"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=416627"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/73643"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2460189"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/180923eb-59de-331e-a724-77ec6b4abe2c"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jx70m"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://dbpedia.org/ontology/wikiPageID",3943545
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://dbpedia.org/ontology/wikiPageRevisionID",170479173
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Those_Once_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honour_-_Valour_-_Pride"
