"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Ле-Дешо"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","勒代绍"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#label","Le Deschaux"
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Deschaux est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Deschaliens et Deschaliennes."
"http://fr.dbpedia.org/resource/Le_Deschaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Deschaux"
