"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Bûcher des vanités (roman)"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Bonfire of the Vanities"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Il falò delle vanità (romanzo)"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Het vreugdevuur der ijdelheden"
"http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bûcher des vanités (The Bonfire of the Vanities) est un roman de Tom Wolfe publié en 1987. Premier roman de son auteur, il est rapidement devenu un best-seller mondial. Après avoir renversé un jeune Noir dans le Bronx, Sherman McCoy, un riche yuppie de Park Avenue, voit son univers s'effondrer."
