"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2000/01/rdf-schema#label","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2000/01/rdf-schema#label","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2000/01/rdf-schema#comment","Raivo Puusepp (né le 21 mars 1960) est un architecte estonien."
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1932262"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40505579"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raivo_Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Raivo_Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raivo_Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raivo_Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gc1s1"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285214"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8955149544628700490003"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raivo_Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageID",10356036
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageRevisionID",178070809
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_estonienne_des_arts"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skandinaviska_Enskilda_Banken"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_architectes_estoniens"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pärnu"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lasnamäe"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1960"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sikupilli_keskus.JPG"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Põltsamaa"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puusepp.ee/"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/wikiPageLength",3574
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1960"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/name","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Architecte"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raivo_Puusepp?oldid=178070809&ns=0"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raivo_Puusepp.jpg"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU-EE-TLN-Lasnamäe-Construction_of_administrative_office.jpg"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEB_Eesti_Ühispank_-_peahoone_2006-08-14.jpg"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikupilli_keskus.jpg"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/fr","Centre  commercial de Tartu"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/lang","et"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/légende","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/nom","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/nomDeNaissance","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/trad","Tartu Kaubamaja"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raivo_Puusepp.jpg?width=300"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raivo_Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/birthName","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/thumbnailCaption","Raivo Puusepp"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/abstract","Raivo Puusepp (né le 21 mars 1960) est un architecte estonien."
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Raivo_Puusepp","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_estonienne_des_arts"
