"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fukushima"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Fukušimě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Фукусіми"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Fukushimie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Fukushima"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224772"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Фукусиме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://dbpedia.org/ontology/wikiPageID",5750138
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://dbpedia.org/ontology/wikiPageRevisionID",107429632
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fukushima_(Fukushima)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fukushima"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fukushima?oldid=107429632&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Fukushima"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukushima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
