"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#label","Subaru Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#label","Subaru Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#label","Subaru Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#label","Subaru Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#label","Subaru Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#label","Subaru Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#comment","La Subaru Levorg est une voiture compacte break à transmission intégrale produite par le constructeur automobile japonais Subaru. Apparu en 2014, ce véhicule cinq portes partage sa plate-forme avec la Legacy et l'Impreza. Son nom Levorg est une contraction de Legacy Revolution Touring."
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subaru_Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Subaru_Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subaru_Levorg"
"http://fr.dbpedia.org/resource/Subaru_Levorg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Subaru_Levorg"
