"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#label","Апостольская Датария"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#label","Apostolische Datarie"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Dataria"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#label","Dataria Apostólica"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#label","Daterie apostolique"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#label","Dataria apostolica"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#comment","La daterie apostolique est un ancien dicastère de l'Église catholique romaine."
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dx936.html"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apostolic_Dataria"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apostolic_Dataria"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dataria_Apostolik"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostolic_Dataria"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dataria_apostolica"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl101"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dataria_Apostólica"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dataria_Apostolska"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620020"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апостольская_Датария"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apostolische_Datarie"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apostolische_Datarie"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dataría_apostólica"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageID",1962365
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageRevisionID",155758399
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_Roverella"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Mattei"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Daterie_apostolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
