"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Bubba Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#label","布芭·尼科爾斯"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Bubba Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Bubba Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#comment","Madilyn Ida-Marie Nickles, dite Bubba Nickles, est une joueuse américaine de softball née le 8 mars 1998 à Merced. Avec l'équipe des États-Unis, elle a remporté la médaille d'argent aux Jeux olympiques d'été de 2020 à Tokyo."
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/madilyn_nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/NI/Madilyn-Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bubbanickles/"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/madilyn.nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bubba_Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابا_نیکلز"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布芭·尼科爾斯"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70078705"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h__y48xm"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bubba_Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bubba_Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Merced_(États-Unis)"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageID",14305997
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageRevisionID",185468042
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merced_(États-Unis)"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_américaine"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_softball"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merced_(États-Unis)"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_féminine_de_softball"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1998"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/wikiPageLength",911
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1998"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_américaine"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_softball"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Merced_(États-Unis)"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bubba_Nickles?oldid=185468042&ns=0"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bubba_Nickles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/abstract","Madilyn Ida-Marie Nickles, dite Bubba Nickles, est une joueuse américaine de softball née le 8 mars 1998 à Merced. Avec l'équipe des États-Unis, elle a remporté la médaille d'argent aux Jeux olympiques d'été de 2020 à Tokyo."
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13388586"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q18158180"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Bubba_Nickles","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q17021453"
