"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/2000/01/rdf-schema#label","Allal Yaâla"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/2000/01/rdf-schema#comment","Allal Yaâla (arabe : علال يعلى), membre cofondateur du groupe mythique Nass El Ghiwane, est né à Casablanca Hay Mohammadi à en 1939. Originaire de la région de Taroudant, plus précisément de la tribu des Houara, il grandit dans un milieu bercé par la musique marocaine traditionnelle et moderne. La sagesse du silence expressif, est une évocation vibrante du Hay Mohammadi, ancienne Casablanca dont sont issus les piliers des Ghiwane. Allal Yaâla est l’homme au banjo, musicien et professeur de luth arabe, à la fois discret et modeste."
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxld9g"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19278018"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علال_يعلى"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageID",8770213
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageRevisionID",184421895
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnaouas"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nass_El_Hal"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_marocaine"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_marocain"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transes_(film)"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laarbi_Batma"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hay_Mohammadi"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darbouka"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaâbi_marocain"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nass_El_Ghiwane"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_marocain"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derb_Moulay_Cherif"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderhmane_Kirouche"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendir"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageExternalLink","http://facedl.com/fvideo.php%3Ff=aeiawkiinwuku&nostalgia-allal-yaala-nas-el-ghiwane-1"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZNnxMzu8jYU"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aujourdhui.ma/maroc/culture/hommage-a-allal-yaala-du-groupe-nass-el-ghiwane-72988%23.VOD2v_msXQV"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IDtKZZuR8g4"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eYr-HvR4CrQ"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://dbpedia.org/ontology/wikiPageLength",2624
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_marocain"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_marocain"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://xmlns.com/foaf/0.1/name","Allal Yaâla"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allal_Yaâla?oldid=184421895&ns=0"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/annéesActives",1970
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/dateDeNaissance",1939
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chaâbi_marocain"
"http://fr.dbpedia.org/resource/Allal_Yaâla","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Gnaouas"
