"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/2000/01/rdf-schema#label","Grotte du Poeymaü"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/2000/01/rdf-schema#comment","La grotte du Poeymaü (ou encore Poeymau, Poeymal, Poeymaou, Poeymail, Pouey Maou) est un site préhistorique situé dans la commune d'Arudy, en vallée d'Ossau, dans les Pyrénées-Atlantiques. Fouillée depuis 1948, elle comporte des niveaux archéologiques qui vont du Paléolithique supérieur au Mésolithique."
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038436"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageID",13774257
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageRevisionID",178631497
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Livache"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_France"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Laplace"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typologie_lithique"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_du_Poeymaü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
